Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Unpacking init-system-helpers (1.22) ...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Preparing to unpack .../mysql-common_5.6.34-1debian8_amd64.deb ...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Unpacking mysql-common (5.6.34-1debian8) over (5.5.60-0+deb8u1) ...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Replacing files in old package mysql-server-core-5.5 (5.5.60-0+deb8u1) ...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Replacing files in old package mysql-server-5.5 (5.5.60-0+deb8u1) ...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Selecting previously unselected package mysql-community-server.
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] dpkg: considering removing mysql-server-5.5 in favour of mysql-community-server ...
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] dpkg: yes, will remove mysql-server-5.5 in favour of mysql-community-server
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] dpkg: considering removing mysql-server-core-5.5 in favour of mysql-community-server ...
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] dpkg: yes, will remove mysql-server-core-5.5 in favour of mysql-community-server
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Preparing to unpack .../mysql-community-server_5.6.34-1debian8_amd64.deb ...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] De-configuring mysql-server (5.5.60-0+deb8u1), to allow removal of mysql-server-5.5 (5.5.60-0+deb8u1) ...
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] invoke-rc.d: policy-rc.d denied execution of stop.
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] invoke-rc.d: policy-rc.d denied execution of stop.
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] .
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Unpacking mysql-community-server (5.6.34-1debian8) ...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Preparing to unpack .../mysql-server_5.6.34-1debian8_amd64.deb ...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Unpacking mysql-server (5.6.34-1debian8) over (5.5.60-0+deb8u1) ...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Setting up libnuma1:amd64 (2.0.10-1) ...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Setting up init-system-helpers (1.22) ...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Setting up mysql-common (5.6.34-1debian8) ...
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] Configuration file '/etc/mysql/my.cnf'
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] ==> Modified (by you or by a script) since installation.
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] ==> Package distributor has shipped an updated version.
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] ==> Keeping old config file as default.
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Setting up mysql-community-server (5.6.34-1debian8) ...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Installing new version of config file /etc/init.d/mysql ...
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] 2018-10-02 22:09:22 0 [Warning] Using unique option prefix key_buffer instead of key_buffer_size is deprecated and will be removed in a future release. Please use the full name instead.
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] 2018-10-02 22:09:22 0 [Warning] TIMESTAMP with implicit DEFAULT value is deprecated. Please use --explicit_defaults_for_timestamp server option (see documentation for more details).
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] 2018-10-02 22:09:22 0 [Note] Ignoring --secure-file-priv value as server is running with --bootstrap.
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] 2018-10-02 22:09:22 0 [Note] mysqld (mysqld 5.6.34) starting as process 432 ...
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] invoke-rc.d: policy-rc.d denied execution of start.
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Setting up mysql-server (5.6.34-1debian8) ...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Processing triggers for systemd (215-17+deb8u7) ...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Processing triggers for libc-bin (2.19-18+deb8u10) ...
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] /sbin/ldconfig.real:
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] /usr/lib/x86_64-linux-gnu/libapr-1.so.0 is not a symbolic link
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] /sbin/ldconfig.real:
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] /usr/lib/x86_64-linux-gnu/libexpatw.so.1 is not a symbolic link
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] /sbin/ldconfig.real:
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] /usr/lib/x86_64-linux-gnu/libexpat.so.1 is not a symbolic link
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] /sbin/ldconfig.real:
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] /usr/lib/x86_64-linux-gnu/libaprutil-1.so.0 is not a symbolic link
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Starting MySQL database server: mysqld
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] .
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] /etc/mysql/debian-start: line 8: /usr/share/mysql/debian-start.inc.sh: No such file or directory
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Checking for tables which need an upgrade, are corrupt or were
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] not closed cleanly..
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] /etc/mysql/debian-start: line 27: upgrade_system_tables_if_necessary: command not found
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] /etc/mysql/debian-start: line 28: check_root_accounts: command not found
/etc/mysql/debian-start: line 29: check_for_crashed_tables: command not found
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Looking for 'mysql' as: mysql
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] Warning: Using a password on the command line interface can be insecure.
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Looking for 'mysqlcheck' as: mysqlcheck
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] Error: Failed while fetching Server version! Could be due to unauthorized access.
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] FATAL ERROR:
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] Upgrade failed
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] Warning: Using a password on the command line interface can be insecure.
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Looking for 'mysql' as: mysql
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Looking for 'mysqlcheck' as: mysqlcheck
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Running 'mysqlcheck' with connection arguments: '--port=3306' '--socket=/var/run/mysqld/mysqld.sock'
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Running 'mysqlcheck' with connection arguments: '--port=3306' '--socket=/var/run/mysqld/mysqld.sock'
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] mysql.columns_priv                                 OK
mysql.db                                           OK
mysql.event                                        OK
mysql.func                                         OK
mysql.general_log                                  OK
mysql.help_category                                OK
mysql.help_keyword                                 OK
mysql.help_relation                                OK
mysql.help_topic                                   OK
mysql.host                                         OK
mysql.ndb_binlog_index                             OK
mysql.plugin                                       OK
mysql.proc                                         OK
mysql.procs_priv                                   OK
mysql.proxies_priv                                 OK
mysql.servers                                      OK
mysql.slow_log                                     OK
mysql.tables_priv                                  OK
mysql.time_zone                                    OK
mysql.time_zone_leap_second                        OK
mysql.time_zone_name                               OK
mysql.time_zone_transition                         OK
mysql.time_zone_transition_type                    OK
mysql.user                                         OK
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Running 'mysql_fix_privilege_tables'...
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Running 'mysqlcheck' with connection arguments: '--port=3306' '--socket=/var/run/mysqld/mysqld.sock'
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] Warning:
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] Using unique option prefix database instead of databases is deprecated and will be removed in a future release. Please use the full name instead.
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Running 'mysqlcheck' with connection arguments: '--port=3306' '--socket=/var/run/mysqld/mysqld.sock'
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] Warning:
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] Using unique option prefix database instead of databases is deprecated and will be removed in a future release. Please use the full name instead.
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] mysql.columns_priv                                 OK
mysql.db                                           OK
mysql.event                                        OK
mysql.func                                         OK
mysql.general_log                                  OK
mysql.help_category                                OK
mysql.help_keyword                                 OK
mysql.help_relation                                OK
mysql.help_topic                                   OK
mysql.host                                         OK
mysql.innodb_index_stats                           OK
mysql.innodb_table_stats                           OK
mysql.ndb_binlog_index                             OK
mysql.plugin                                       OK
mysql.proc                                         OK
mysql.procs_priv                                   OK
mysql.proxies_priv                                 OK
mysql.servers                                      OK
mysql.slave_master_info                            OK
mysql.slave_relay_log_info                         OK
mysql.slave_worker_info                            OK
mysql.slow_log                                     OK
mysql.tables_priv                                  OK
mysql.time_zone                                    OK
mysql.time_zone_leap_second                        OK
mysql.time_zone_name                               OK
mysql.time_zone_transition                         OK
mysql.time_zone_transition_type                    OK
mysql.user                                         OK
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] OK
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] Warning: Using a password on the command line interface can be insecure.
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Looking for 'mysql' as: mysql
Oct 2, 2018, 3:09 PM PDT - info: [worker: mysql-worker] Looking for 'mysqlcheck' as: mysqlcheck
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] Error: Failed while fetching Server version! Could be due to unauthorized access.
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] FATAL ERROR:
Oct 2, 2018, 3:09 PM PDT - error: [worker: mysql-worker] Upgrade failed
Oct 2, 2018, 3:09 PM PDT - info: [worker: scripts-worker] ##### PROVISIONING SCRIPTS ######
Oct 2, 2018, 3:09 PM PDT - info: [worker: wp-cli-worker] ##### PROVISIONING WP-CLI ######
Oct 2, 2018, 3:09 PM PDT - info: [main/createWebServerConf] Creating Web Server Conf
Oct 2, 2018, 3:09 PM PDT - info: [main/waitForFile] Waiting for  /etc/apache2/mods-available/proxy_fcgi.load 0f6a25d0f4acf87f862e2d362bf9e61c30fe28f749eb4c6d93993f663fd952df
Oct 2, 2018, 3:09 PM PDT - info: [main/waitForFile] /etc/apache2/mods-available/proxy_fcgi.load exists
Oct 2, 2018, 3:09 PM PDT - info: [EnvironmentCustom] Empty /etc/mysql
Oct 2, 2018, 3:09 PM PDT - info: [EnvironmentCustom] Copying MySQL config to container prior to starting.
Oct 2, 2018, 3:09 PM PDT - info: [main/waitForFile] Waiting for  /conf/php/7.0.3/etc/php-fpm.conf 0f6a25d0f4acf87f862e2d362bf9e61c30fe28f749eb4c6d93993f663fd952df
Oct 2, 2018, 3:09 PM PDT - info: [main/waitForFile] /conf/php/7.0.3/etc/php-fpm.conf exists
Oct 2, 2018, 3:09 PM PDT - info: [main/SiteEnvironmentInterimUpdater] wp-cli.phar is currently 1.3.0. Updating to 1.4.1.
Oct 2, 2018, 3:09 PM PDT - info: [EnvironmentCustom]  Starting php-fpm  done
Oct 2, 2018, 3:09 PM PDT - info: [ImporterLocalSiteFolder] Importing SQL with myloader
Oct 2, 2018, 3:09 PM PDT - info: [ImporterLocalSiteFolder] Setting SQL_MODE to 'NO_AUTO_VALUE_ON_ZERO'
Oct 2, 2018, 3:09 PM PDT - info: [ImporterLocalSiteFolder] Resetting SQL_MODE to NO_ENGINE_SUBSTITUTION
Oct 2, 2018, 3:09 PM PDT - info: [main/SiteEnvironmentInterimUpdater] myloader is currently 0.6.1. Updating to 0.6.2.
Oct 2, 2018, 3:09 PM PDT - info: [main/SiteEnvironmentInterimUpdater] mydumper is currently 0.6.1. Updating to 0.6.2.
Oct 2, 2018, 3:21 PM PDT - info: [main/stopSite] Stopping site: running mydumper
Oct 2, 2018, 3:21 PM PDT - info: [main/stopSite] Stopping site: stopping container 0f6a25d0f4acf87f862e2d362bf9e61c30fe28f749eb4c6d93993f663fd952df
Oct 2, 2018, 3:21 PM PDT - info: [EnvironmentCustom] Empty /etc/mysql
Oct 2, 2018, 3:21 PM PDT - info: [EnvironmentCustom] Copying MySQL config to container prior to starting.
Oct 2, 2018, 3:21 PM PDT - info: [main/waitForFile] Waiting for  /conf/php/7.0.3/etc/php-fpm.conf 0f6a25d0f4acf87f862e2d362bf9e61c30fe28f749eb4c6d93993f663fd952df
Oct 2, 2018, 3:21 PM PDT - info: [main/waitForFile] /conf/php/7.0.3/etc/php-fpm.conf exists
Oct 2, 2018, 3:21 PM PDT - info: [main/docker-router] getRouterContainers()
Oct 2, 2018, 3:21 PM PDT - info: [main/docker-router] teardown()
Oct 2, 2018, 3:21 PM PDT - info: [main/docker-router] Removing router container a426055a302e067ffc1a6560bd768c35c78df588939d6819827b0cc3941f23b8
Oct 2, 2018, 3:21 PM PDT - info: [main/docker-router] updateProxyManager()
Oct 2, 2018, 3:21 PM PDT - info: [main/docker-router] runContainer()
Oct 2, 2018, 3:21 PM PDT - info: [main/docker-router] reconnectNetwork()
Oct 2, 2018, 3:21 PM PDT - info: [EnvironmentCustom]  Starting php-fpm  done
Oct 2, 2018, 5:04 PM PDT - info: [main/stopSite] Stopping site: running mydumper
Oct 2, 2018, 5:04 PM PDT - info: [main/stopSite] Stopping site: stopping container 0f6a25d0f4acf87f862e2d362bf9e61c30fe28f749eb4c6d93993f663fd952df
Oct 2, 2018, 5:04 PM PDT - warn: [main/SiteModel] wpInstalled not returning "installed" 
{ stdout: 'OCI runtime exec failed: exec failed: cannot exec a container that has stopped: unknown',
  stderr: '' }
Oct 2, 2018, 5:04 PM PDT - info: [main/index] Shutting Down VM
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Environment does not have package.json: C:\Users\rootw\AppData\Roaming\Local by Flywheel\environments\custom\package.json
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Environment does not have package.json: C:\Users\rootw\AppData\Roaming\Local by Flywheel\environments\custom-1-3-0\package.json
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-2\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-2\out\environment.js
Oct 3, 2018, 10:00 AM PDT - info: [renderer/CheckEnvPage] Check system promise response: 
[ undefined, 'machine-halted' ]
Oct 3, 2018, 10:00 AM PDT - info: [main/check-system] Check System: Docker Machine:  
{ stdout: 'Stopped\n', stderr: '' }
Oct 3, 2018, 10:00 AM PDT - info: [main/docker-machine] Checking Boot2Docker.iso hash
Oct 3, 2018, 10:00 AM PDT - info: [main/docker-machine] Running  C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\virtual-machine\vendor\docker\windows\docker-machine.exe start local-by-flywheel
Oct 3, 2018, 10:00 AM PDT - info: [main/docker-machine] Starting "local-by-flywheel"...
Oct 3, 2018, 10:00 AM PDT - info: [main/docker-machine] (local-by-flywheel) Check network to re-create if needed...
Oct 3, 2018, 10:00 AM PDT - info: [main/docker-machine] (local-by-flywheel) Windows might ask for the permission to configure a dhcp server. Sometimes, such confirmation window is minimized in the taskbar.
Oct 3, 2018, 10:00 AM PDT - info: [main/docker-machine] (local-by-flywheel) Waiting for an IP...
Oct 3, 2018, 10:01 AM PDT - info: [main/docker-machine] Machine "local-by-flywheel" was started.
Oct 3, 2018, 10:01 AM PDT - info: [main/docker-machine] Waiting for SSH to be available...
Oct 3, 2018, 10:01 AM PDT - info: [main/docker-machine] Detecting the provisioner...
Oct 3, 2018, 10:01 AM PDT - info: [main/docker-machine] Started machines may have new IP addresses. You may need to re-run the `docker-machine env` command.
Oct 3, 2018, 10:01 AM PDT - info: [main/set-docker-env] Getting Docker Machine env.
Oct 3, 2018, 10:01 AM PDT - info: [main/set-docker-env] Received Docker Machine env. export DOCKER_TLS_VERIFY="1"
export DOCKER_HOST="tcp://192.168.95.100:2376"
export DOCKER_CERT_PATH="C:\Users\rootw\.docker\machine\machines\local-by-flywheel"
export DOCKER_MACHINE_NAME="local-by-flywheel"
export COMPOSE_CONVERT_WINDOWS_PATHS="true"
# Run this command to configure your shell: 
# eval $("C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\virtual-machine\vendor\docker\windows\docker-machine.exe" env --shell bash local-by-flywheel)

Oct 3, 2018, 10:01 AM PDT - info: [main/docker-machine] checking IP
Oct 3, 2018, 10:01 AM PDT - info: [main/docker-machine] checked IP 192.168.95.100

Oct 3, 2018, 10:04 AM PDT - info: [EnvironmentCustom] Empty /etc/mysql
Oct 3, 2018, 10:04 AM PDT - info: [EnvironmentCustom] Copying MySQL config to container prior to starting.
Oct 3, 2018, 10:04 AM PDT - info: [main/waitForFile] Waiting for  /conf/php/7.0.3/etc/php-fpm.conf 61d07f4c10ec66ba2d33043b20e5e0cd324dd0760ab7eb897af161b3bce65fbc
Oct 3, 2018, 10:04 AM PDT - info: [main/docker-router] getRouterContainers()
Oct 3, 2018, 10:04 AM PDT - info: [main/docker-router] teardown()
Oct 3, 2018, 10:04 AM PDT - info: [main/docker-router] Removing router container 7ddd709b55d7001c5799bbc3b11848419563d1a8b1e6a93da8ecf1f22f5e02e9
Oct 3, 2018, 10:04 AM PDT - info: [main/docker-router] updateProxyManager()
Oct 3, 2018, 10:04 AM PDT - info: [main/docker-router] runContainer()
Oct 3, 2018, 10:05 AM PDT - info: [main/docker-network-manager] removeExistingNetworks
Oct 3, 2018, 10:05 AM PDT - info: [main/docker-network-manager] createNetwork
Oct 3, 2018, 10:05 AM PDT - info: [main/waitForFile] /conf/php/7.0.3/etc/php-fpm.conf exists
Oct 3, 2018, 10:05 AM PDT - info: [main/docker-router] reconnectNetwork()
Oct 3, 2018, 10:05 AM PDT - info: [EnvironmentCustom]  Starting php-fpm  done
Oct 3, 2018, 2:09 PM PDT - info: [main/stopSite] Stopping site: running mydumper
Oct 3, 2018, 2:09 PM PDT - info: [main/stopSite] Stopping site: stopping container 61d07f4c10ec66ba2d33043b20e5e0cd324dd0760ab7eb897af161b3bce65fbc
Oct 3, 2018, 2:09 PM PDT - warn: [main/SiteModel] wpInstalled not returning "installed" 
{ stdout: '', stderr: '' }
Oct 3, 2018, 2:09 PM PDT - warn: [main/waitForMySQL] waitForMySQL Response: 
{ stdout: 'OCI runtime exec failed: exec failed: cannot exec a container that has stopped: unknown',
  stderr: '' }
Oct 3, 2018, 3:10 PM PDT - info: [EnvironmentCustom] Empty /etc/mysql
Oct 3, 2018, 3:10 PM PDT - info: [main/docker-router] getRouterContainers()
Oct 3, 2018, 3:10 PM PDT - info: [main/docker-router] teardown()
Oct 3, 2018, 3:10 PM PDT - info: [main/docker-router] Removing router container 9455f2f8b02d53f6f31fadf2116e0a94e78d783f3a4382117eef83a471cf0cef
Oct 3, 2018, 3:10 PM PDT - info: [EnvironmentCustom] Copying MySQL config to container prior to starting.
Oct 3, 2018, 3:10 PM PDT - info: [main/SiteEnvironmentInterimUpdater] wp-cli.phar is currently 1.1.0. Updating to 1.4.1.
Oct 3, 2018, 3:10 PM PDT - info: [main/docker-router] updateProxyManager()
Oct 3, 2018, 3:10 PM PDT - info: [main/docker-router] runContainer()
Oct 3, 2018, 3:10 PM PDT - info: [main/docker-router] reconnectNetwork()
Oct 3, 2018, 3:10 PM PDT - info: [main/waitForFile] Waiting for  /conf/php/7.0.3/etc/php-fpm.conf d465f4aa329d275e0bbefac8e969eb58c3ccd327c395a265fe5dce2b1887cf37
Oct 3, 2018, 3:10 PM PDT - info: [main/waitForFile] /conf/php/7.0.3/etc/php-fpm.conf exists
Oct 3, 2018, 3:10 PM PDT - info: [EnvironmentCustom]  Starting php-fpm  done
Oct 3, 2018, 3:10 PM PDT - info: [main/exportDB] Creating database backup C:\Users\rootw\Local Sites\amara\backups\2018-10-03--15-10-SQL.zip
Oct 3, 2018, 3:10 PM PDT - info: [main/docker-delete-site-container] Deleting Site Container 
{ name: 'amara',
  container: 'd465f4aa329d275e0bbefac8e969eb58c3ccd327c395a265fe5dce2b1887cf37' }
Oct 3, 2018, 3:10 PM PDT - info: [main/changeSiteEnvironment]  
{ name: 'amara',
  domain: 'amara.local',
  path: 'C:\\Users\\rootw\\Local Sites\\amara',
  environment: 'custom',
  phpVersion: '7.0.3',
  mysqlVersion: '5.6',
  webServer: 'apache',
  devMode: false,
  multiSite: 'no',
  id: 'HyugsZyZm',
  localVersion: '2.0.8',
  container: null,
  mysql: { database: 'local', user: 'root', password: 'root' },
  ports: { HTTP: 4108, HTTPS: 4109, MYSQL: 4110, MAILCATCHER: 4111 },
  environmentVersion: '1.3.1',
  sslSHA1: '74F863C28E14D3E3D2F29EA6708369DE30A57635' }
Oct 3, 2018, 3:10 PM PDT - info: [main/docker-create-site-container] Creating container directories
Oct 3, 2018, 3:10 PM PDT - info: [main/docker-create-site-container] Creating container with 
{ Image: 'custom:1.3',
  Tty: true,
  Cmd: '/etc/scripts/sleep.sh',
  ExposedPorts: { '80/tcp': {}, '443/tcp': {}, '3306/tcp': {}, '1080/tcp': {} },
  HostConfig: 
   { Binds: 
      [ '/c/Users/rootw/Local Sites/amara/app:/app',
        '/c/Users/rootw/Local Sites/amara/logs/nginx:/var/log/nginx',
        '/c/Users/rootw/Local Sites/amara/logs/apache:/var/log/apache2',
        '/c/Users/rootw/Local Sites/amara/logs/php:/var/log/php',
        '/c/Users/rootw/Local Sites/amara/logs/mysql:/var/log/mysql',
        '/c/Users/rootw/Local Sites/amara/conf/nginx:/etc/nginx/wordpress',
        '/c/Users/rootw/Local Sites/amara/conf/php:/conf/php',
        '/c/Users/rootw/Local Sites/amara/conf/apache:/etc/apache2' ],
     PortBindings: 
      { '80/tcp': [ { HostPort: '4108' } ],
        '443/tcp': [ { HostPort: '4109' } ],
        '3306/tcp': [ { HostPort: '4110' } ],
        '1080/tcp': [ { HostPort: '4111' } ] } } }
Oct 3, 2018, 3:10 PM PDT - info: [main/docker-create-site-container] Created container:  72a1178ebd35277e9b10fb485f3856c00b00ae7e7999ac8df3ff98fe34beff5f
Oct 3, 2018, 3:10 PM PDT - info: [main/docker-router] getRouterContainers()
Oct 3, 2018, 3:10 PM PDT - info: [main/docker-router] teardown()
